Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
1st Clearflow Ltd,04010999,10/09/2010,550.00,Premises Related,Repair Maintenance and Alterations,Environment,Leisure,
3663 BFS Group Ltd,03991077,01/09/2010,517.40,Supplies and Services,Catering,Adult Social Care,Adult Social Care,
3663 BFS Group Ltd,04034959,22/09/2010,602.33,Supplies and Services,Catering,"Housing, Culture & Capital",Royal Pavilion & Museums,
3663 BFS Group Ltd,04065151,01/10/2010,536.76,Supplies and Services,Catering,Section 75 South Downs Health,Contrib to S31 Partnership,
64 Church Road Limited,0039301,03/09/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0039302,03/09/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0039888,29/09/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
67 Centre,03998782,15/09/2010,"4,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
abandofbrothers,04000378,08/09/2010,"4,750.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Abbey Care Group Ltd-Saxon Court,CF01457398,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457398,17/09/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457399,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457399,17/09/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457400,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457400,17/09/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457401,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457401,17/09/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457402,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457402,17/09/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457403,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457403,17/09/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457404,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457404,17/09/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457405,17/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01457405,17/09/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abi House,CF01456114,15/09/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01456114,15/09/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01456115,15/09/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01456115,15/09/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01456116,15/09/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01456116,15/09/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01456117,15/09/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01456117,15/09/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
ABIR Architects Ltd,04052562,29/09/2010,"2,389.91",New Construction and Conversion,,Environment,Leisure,
Accurate Roofing Ltd,04045825,24/09/2010,"26,297.71",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
Acorn Web Offset Ltd,03991653,17/09/2010,"6,604.20",Supplies and Services,Printing Stationery & General Office Expenses,Strategy & Governance,Communications,
ACPH Ltd T/a Hopscotch Nursery,04017329,15/09/2010,896.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,04029731,17/09/2010,832.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
