Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
15th Brighton Scout Group,03934212,25/08/2010,"6,000.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
2Simple Software Ltd,03924455,04/08/2010,"1,051.50",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Learning Schools & Skills,
3663 BFS Group Ltd,03928642,06/08/2010,682.56,Supplies and Services,Catering,Section 75 South Downs Health,Contrib to S31 Partnership,
3663 BFS Group Ltd,03930986,11/08/2010,513.52,Supplies and Services,Catering,Section 75 South Downs Health,Contrib to S31 Partnership,
3663 BFS Group Ltd,03959352,18/08/2010,667.93,Supplies and Services,Catering,Chilren & Young People's Trust,Area Integrated Working,
3663 BFS Group Ltd,03978841,25/08/2010,537.55,Supplies and Services,Catering,"Housing, Culture & Capital",Royal Pavilion & Museums,
3D Displays Ltd,03949359,18/08/2010,"1,711.50",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Libraries & Information Servic,
64 Church Road Limited,0038433,06/08/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0038434,06/08/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0038995,27/08/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
A & A Construction Group Ltd,03921225,13/08/2010,"1,210.65",New Construction and Conversion,,Finance & Resources,Property & Design,
Abbey Care Group Ltd-Saxon Court,CF01423171,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423171,13/08/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423172,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423172,13/08/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423173,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423173,13/08/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423174,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423174,13/08/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423175,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423175,13/08/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423176,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423176,13/08/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423177,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423177,13/08/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423178,13/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01423178,13/08/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
 AB Cameras Ltd t/a Keyhole Security,03957215,18/08/2010,880.00,Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Abi House,CF01438906,25/08/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01438906,25/08/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01438907,25/08/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01438907,25/08/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01438908,25/08/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01438908,25/08/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01438909,25/08/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01438909,25/08/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01438910,25/08/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01438910,25/08/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Access Intelligence Media and Comms Ltd,03969805,25/08/2010,"8,000.00",Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communications,
