Creditor Name,Voucher Number,Date,Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section
2Upfront Design,4176574,05/11/2010,1791,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues
3663 BFS Group Ltd,4164405,03/11/2010,519.8,Supplies and Services,Catering,Chilren & Young People's Trust,Area Integrated Working
64 Church Road Limited,41388,05/11/2010,715,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
64 Church Road Limited,41389,05/11/2010,715,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
64 Church Road Limited,42007,26/11/2010,550,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Abbey Care Group Ltd-Saxon Court,CF01507298,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507298,05/11/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507299,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507299,05/11/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507300,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507300,05/11/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507301,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507301,05/11/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507302,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507302,05/11/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507303,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507303,05/11/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507304,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507304,05/11/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507305,05/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Abbey Care Group Ltd-Saxon Court,CF01507305,05/11/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Abi House,CF01528060,26/11/2010,-69.1,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Abi House,CF01528060,26/11/2010,1769.8,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Abi House,CF01528061,26/11/2010,-69.1,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Abi House,CF01528061,26/11/2010,1769.8,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Abi House,CF01528062,26/11/2010,-69.1,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Abi House,CF01528062,26/11/2010,1769.8,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
ABIR Architects Ltd,4219648,24/11/2010,10950,New Construction and Conversion,,"Housing, Culture & Capital",Housing Strategy
ABIR Architects Ltd,4219923,24/11/2010,7044.75,New Construction and Conversion,,"Housing, Culture & Capital",Housing Strategy
Accurate Roofing Ltd,4183509,10/11/2010,2233.92,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
Accurate Roofing Ltd,4210375,19/11/2010,50001.9,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
Ace Travel Ltd,4185824,10/11/2010,1408.05,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills
Ace Travel Ltd,4186014,10/11/2010,2032,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills
Ace Travel Ltd,4186072,10/11/2010,1350,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills
Ace Travel Ltd,4226547,26/11/2010,6678.6,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills
Acorn Web Offset Ltd,4184702,19/11/2010,6604.2,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communications
Acoustiguide Limited,4192532,12/11/2010,1650,Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Royal Pavilion & Museums
Acoustiguide Limited,4192545,12/11/2010,6930,Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Royal Pavilion & Museums
ACPH Ltd T/a Hopscotch Nursery,4168249,03/11/2010,2500,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
