Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2010,PAY00342991,-284.60,Revenue,Canterbury Oast Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/12/2010,PAY00342991,6363.00,Revenue,Canterbury Oast Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,01/12/2010,PAY00342992,2623.78,Revenue,Northease Manor School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2010,PAY00342995,-12831.05,Revenue,RNIB
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/12/2010,PAY00342995,25369.20,Revenue,RNIB
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Secondary Ed,EJE,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00342999,650.00,Revenue,Martin & Co (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00343001,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,01/12/2010,PAY00343002,780.00,Revenue,Dr Gary Taylor and Associates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00343008,715.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning ,BVACEP,Economic Development,ECD,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00343010,848.78,Revenue,A & A Construction Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00343013,530.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning ,BVACEP,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,01/12/2010,PAY00343016,4750.00,Revenue,University of Sussex Students Union Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2010,PAY00343018,740.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning ,BVACEP,Recreation and sport,REC,Third Party Payments,F,Independent Units of Council,FA,01/12/2010,PAY00343019,3500.00,Revenue,Hollingbury Park Golf Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/12/2010,PAY00343020,280.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/12/2010,PAY00343020,1180.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2010,PAY00343021,-1931.64,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/12/2010,PAY00343021,6872.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2010,PAY00343022,-17990.58,Revenue,St Mary`s House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/12/2010,PAY00343022,54089.43,Revenue,St Mary`s House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Standard Fund Grants,ENN,Indirect Employees,B,Training,BM,01/12/2010,PAY00343025,2795.00,Revenue,Institute Of Education / Senjit
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Svcs - Yth Offender Tm,FYY,Indirect Employees,B,Training,BM,01/12/2010,PAY00343026,475.00,Revenue,The Tavistock & Portman NHS Trust
