Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
1st Clearflow Ltd,03841512,07/07/2010,750.00,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
1st Clearflow Ltd,03870680,16/07/2010,"1,000.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
21/22 Burlington Street Limited,03835968,07/07/2010,"1,250.00",Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy,
21/22 Burlington Street Limited,03883923,21/07/2010,"1,440.00",Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy,
3663 BFS Group Ltd,03893146,23/07/2010,679.47,Supplies and Services,Catering,Section 75 South Downs Health,Contrib to S31 Partnership,
4 Print & Design Ltd,03870651,16/07/2010,"1,260.00",Supplies and Services,Miscellaneous Expenses,Section 75 Adult Social Care,Contrib to S31 Partnership,
64 Church Road Limited,0037554,07/07/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0037555,07/07/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
64 Church Road Limited,0038105,28/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
A A Taylor Ltd,03873218,21/07/2010,525.00,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Housing Strategy,
Abacus Property Maintenance Ltd,03872316,16/07/2010,838.00,Premises Related,Repair Maintenance and Alterations,Environment,Leisure,
Abbey Care Group Ltd-Saxon Court,CF01392990,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392990,14/07/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392991,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392991,14/07/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392992,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392992,14/07/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392993,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392993,14/07/2010,765.44,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392994,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392994,14/07/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392995,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392995,14/07/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392996,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392996,14/07/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392997,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abbey Care Group Ltd-Saxon Court,CF01392997,14/07/2010,808.71,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Abi House,CF01393083,09/07/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01393083,09/07/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01393084,09/07/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01393084,09/07/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01393085,09/07/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01393085,09/07/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Abi House,CF01393086,09/07/2010,-96.10,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Abi House,CF01393086,09/07/2010,"1,519.30",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Accountant General of the Senior Courts,03838949,08/07/2010,"216,096.26",Supplies and Services,Miscellaneous Expenses,Adult Social Care,Adult Social Care,
Accurate Roofing Ltd,03841237,07/07/2010,"23,151.38",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
Ace Travel Ltd,03878064,21/07/2010,913.20,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Ace Travel Ltd,03878077,21/07/2010,"1,671.68",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
