Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Supplies and Services,E,Services,EF,07/12/2016,PAY00918713,PROP,Property and Design,907.5,Revenue,2ic Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,23/12/2016,PAY00923437,VENU,Venues,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,29/12/2016,PAY00924598,TOMA,Tourism and Marketing,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Other Establishments,FH,29/12/2016,PAY00924763,PARK,Parking,1978.5,Revenue,3C Payment UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/12/2016,PAY00924158,ASSA,Hostel Accommodation,6000,Revenue,61 St Aubyns Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,21/12/2016,PAY00923081,FAMP,Families\Prevention,778.11,Revenue,A G Family Support Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,29/12/2016,PAY00924958,FAMP,Families\Prevention,342.6,Revenue,A G Family Support Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Services,EF,29/12/2016,PAY00924980,CORO,Coroner,300,Revenue,A J Chauhan Medicals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/12/2016,PAY00918054,FAMP,Families\Prevention,303.4,Revenue,A M Counselling
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/12/2016,PAY00919245,LDIS,Learning Disabilities,631.26,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/12/2016,PAY00919245,COGN,Memory Cognition Support,2040.89,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/12/2016,PAY00919245,MENH,Mental Health Support,1133.53,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/12/2016,PAY00919245,PHYS,Physical Support,13703.79,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,09/12/2016,PAY00919245,SORY,Sensory Support,51.72,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,21/12/2016,PAY00922670,LDIS,Learning Disabilities,1258.21,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,21/12/2016,PAY00922670,COGN,Memory Cognition Support,4158.36,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,21/12/2016,PAY00922670,MENH,Mental Health Support,3210.95,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,21/12/2016,PAY00922670,PHYS,Physical Support,42690.84,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
