Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603196,CCOP,Community Care Older People,-8582.73,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603196,CCOP,Community Care Older People,31992.43,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603196,CCPD,Com Care Physical Disabilities,-1400,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/09/2013,PAY00603196,NBHC,Non Council,450,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,11/09/2013,PAY00598550,CCOP,Community Care Older People,10752.47,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598550,ASIT,Assessment and SIT,3267.32,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598550,CCOP,Community Care Older People,3500.67,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603197,CCOP,Community Care Older People,-9580.56,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603197,CCOP,Community Care Older People,26626.84,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,13/09/2013,PAY00599420,CIPK,City Parks,54.12,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Customer n Client Receipts,M,Fees n Charges,MB,13/09/2013,PAY00599420,PROT,Public Protection,46.2,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,13/09/2013,PAY00599420,CICL,City Clean,318.12,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,18/09/2013,PAY00600235,TRAV,Travellers,858.4,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,25/09/2013,PAY00602609,RPMU,Royal Pavilion and Museums,800,Revenue,2 Seas Links Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,18/09/2013,PAY00600122,VENU,Venues,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,04/09/2013,PAY00596994,RCOP,Resource Centres Older People,514.71,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,06/09/2013,PAY00597640,RCOP,Resource Centres Older People,744.41,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,13/09/2013,PAY00599226,LDAS,LD Accommodation Services,295.88,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,13/09/2013,PAY00599226,RCOP,Resource Centres Older People,2472.42,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,18/09/2013,PAY00600183,LDAS,LD Accommodation Services,-11.99,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,18/09/2013,PAY00600183,DAYS,Day Services,210.2,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,18/09/2013,PAY00600183,RCOP,Resource Centres Older People,1427.88,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,20/09/2013,PAY00600977,RCOP,Resource Centres Older People,314.99,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,20/09/2013,PAY00600977,HOSS,Housing Supports Services,1566.18,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,25/09/2013,PAY00602186,DAYS,Day Services,472.25,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,27/09/2013,PAY00602989,LDAS,LD Accommodation Services,274.65,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,27/09/2013,PAY00602989,RCOP,Resource Centres Older People,1343.58,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,27/09/2013,PAY00602989,HOSS,Housing Supports Services,161.01,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,11/09/2013,PAY00598368,PROP,Property and Design,260.2,Revenue,A 1 News
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,11/09/2013,PAY00598461,ORGD,Organisational Development,279,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,11/09/2013,PAY00598461,ORGD,Organisational Development,46,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,18/09/2013,PAY00600114,ORGD,Organisational Development,289,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,18/09/2013,PAY00600114,OHAS,Occupational Health and Safety,1100,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,18/09/2013,PAY00600114,ORGD,Organisational Development,36,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,25/09/2013,PAY00602135,ORGD,Organisational Development,569,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,25/09/2013,PAY00602135,OHAS,Occupational Health and Safety,1100,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,25/09/2013,PAY00602135,ORGD,Organisational Development,81,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,13/09/2013,PAY00599170,PROP,Property and Design,238.7,Revenue,AAC Service LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,04/09/2013,PAY00596988,SEAS,Seafront Services,370,Revenue,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,13/09/2013,PAY00599220,SEAS,Seafront Services,1662.5,Revenue,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,27/09/2013,PAY00602985,SEAS,Seafront Services,167.5,Revenue,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,Level Not Required,NR5026,27/09/2013,PAY00602985,HWEN,Highways Engineering,275,Capital,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603243,CCLD,Com Care Learning Disabilities,-630.4,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603243,CCLD,Com Care Learning Disabilities,6296.6,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603421,CCPD,Com Care Physical Disabilities,-336,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603421,CCPD,Com Care Physical Disabilities,4349.2,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,18/09/2013,PAY00600388,HPAI,Property & Investment,3275,Revenue,ABIR Architects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603255,CCPD,Com Care Physical Disabilities,-68,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603255,CCPD,Com Care Physical Disabilities,398.8,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/09/2013,PAY00599204,TAAS,Temp Accom and Allocations,19501.66,Revenue,Abritas Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,20/09/2013,PAY00600840,RPMU,Royal Pavilion and Museums,435.44,Revenue,Absolute Museum & Gallery Products Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level Not Required,NR5026,13/09/2013,PAY00599098,HPAI,Property & Investment,43274.45,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level Not Required,NR5026,18/09/2013,PAY00600010,HPAI,Property & Investment,8102.59,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level Not Required,NR5026,20/09/2013,PAY00600829,HPAI,Property & Investment,6416.49,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,Level Not Required,NR5026,27/09/2013,PAY00603331,OEDS,Other Education Support,1019.85,Capital,Accurate Roofing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603194,CCLD,Com Care Learning Disabilities,-1728.2,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603194,CCLD,Com Care Learning Disabilities,13329.84,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,13/09/2013,PAY00599675,PROP,Property and Design,5766.05,Revenue,Acorn Environmental
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,Level Not Required,NR5026,06/09/2013,PAY00598181,OEDS,Other Education Support,11975,Capital,Acoustilux Suspended Ceilings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,06/09/2013,PAY00598184,VENU,Venues,3179,Revenue,ACP Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,27/09/2013,PAY00603670,VENU,Venues,1650,Revenue,ACP Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603689,OPMH,Community Care Older People MH,1300.42,Revenue,Acre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,06/09/2013,PAY00598174,CONT,Contracts,300,Revenue,Action Deafness
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598866,CCLD,Com Care Learning Disabilities,200,Revenue,Action Deafness
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,11/09/2013,PAY00598866,OEDS,Other Education Support,100,Revenue,Action Deafness
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603664,CONT,Contracts,400,Revenue,Action Deafness
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,06/09/2013,PAY00597972,CONT,Contracts,4897.5,Revenue,Action for Blind People
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,13/09/2013,PAY00599406,ADMH,Community Care Adult MH,2386.02,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,13/09/2013,PAY00599406,OPMH,Community Care Older People MH,-240,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,13/09/2013,PAY00599406,OPMH,Community Care Older People MH,1596,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,13/09/2013,PAY00599406,CCPD,Com Care Physical Disabilities,-108,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,13/09/2013,PAY00599406,CCPD,Com Care Physical Disabilities,1272.8,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,Level Not Required,NR5026,11/09/2013,PAY00598422,PROP,Property and Design,1568.16,Capital,Action on Hearing Loss (Products)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Communications n Computing,EH,13/09/2013,PAY00599137,SSCT,S75 SCT,6.46,Revenue,Action on Hearing Loss (Products)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,13/09/2013,PAY00599137,SSCT,S75 SCT,224.1,Revenue,Action on Hearing Loss (Products)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,Level Not Required,NR5026,25/09/2013,PAY00602087,ASIT,Assessment and SIT,381.36,Capital,Action on Hearing Loss (Products)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,18/09/2013,PAY00600296,ODEV,Outdoor Events,90.05,Revenue,Active Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Other Grants Reimbs n Conts,L,Other Grants,LA,18/09/2013,PAY00600296,SDEV,Sports Development,189,Revenue,Active Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Supplies and Services,E,Grants n Subscriptions,EK,06/09/2013,PAY00598195,PROT,Public Protection,300,Revenue,ACTSO Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,25/09/2013,PAY00602182,RPMU,Royal Pavilion and Museums,606,Revenue,Adam Adams Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603363,CCOP,Community Care Older People,-557.24,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603363,CCOP,Community Care Older People,2372,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,06/09/2013,PAY00597818,CCOP,Community Care Older People,-477.19,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,06/09/2013,PAY00597818,CCOP,Community Care Older People,1960.42,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,11/09/2013,PAY00598549,CCOP,Community Care Older People,590.14,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Miscellaneous Expenses,EM,11/09/2013,PAY00598549,CCOP,Community Care Older People,150,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598549,ASIT,Assessment and SIT,3328.81,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598549,CCOP,Community Care Older People,-2480.1,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,13/09/2013,PAY00599422,CCOP,Community Care Older People,-5012.14,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,13/09/2013,PAY00599422,CCOP,Community Care Older People,8250.12,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,25/09/2013,PAY00602235,CCOP,Community Care Older People,-438.59,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,25/09/2013,PAY00602235,CCOP,Community Care Older People,1060.91,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603195,CCOP,Community Care Older People,-10133.22,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603195,CCOP,Community Care Older People,38752.66,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2013,PAY00603195,CCPD,Com Care Physical Disabilities,-315.2,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,27/09/2013,PAY00603195,CCPD,Com Care Physical Disabilities,2314.76,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,11/09/2013,PAY00598778,CCOP,Community Care Older People,-1177.51,Revenue,Adiemus Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/09/2013,PAY00598778,CCOP,Community Care Older People,3219.14,Revenue,Adiemus Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,18/09/2013,PAY00600510,CCOP,Community Care Older People,-1353.64,Revenue,Adiemus Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,18/09/2013,PAY00600510,CCOP,Community Care Older People,8064.87,Revenue,Adiemus Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,18/09/2013,PAY00600266,RPMU,Royal Pavilion and Museums,306,Revenue,ADT Fire & Security Plc
