Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647484,CCOP,Community Care Older People,32324.28,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647484,CCOP,Community Care Older People,-9145.97,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647484,CCPD,Com Care Physical Disabilities,2200,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643986,FINS,Financial Services,2167.1,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647485,CCOP,Community Care Older People,24408.52,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647485,CCOP,Community Care Older People,-9104.04,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Capital Grants,PF,Capital Grants,PFL5,14/03/2014,PAY00647485,COMM,Commissioning,10111,Capital, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648358,FINS,Financial Services,2450.49,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,28/03/2014,PAY00651431,PROP,Property and Design,3135,Revenue, Brighton Energy Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,12/03/2014,PAY00646585,EYRS,Early Years,300,Revenue, Room Outside
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,26/03/2014,PAY00649819,FAMP,Families\Prevention,250,Revenue, TJ Removals
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,14/03/2014,PAY00647952,CIPK,City Parks,2500,Revenue,18 Hours Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,19/03/2014,PAY00648250,VENU,Venues,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,21/03/2014,PAY00649010,RPMU,Royal Pavilion and Museums,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,26/03/2014,PAY00649962,TOMA,Tourism and Marketing,350,Revenue,2Upfront Design
