Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,11/04/2014,PAY00655641,COGN,Memory Cognition Support,6198,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,11/04/2014,PAY00655641,COGN,Memory Cognition Support,-2441.5,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/04/2014,PAY00655641,PHYS,Physical Support,28468,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,11/04/2014,PAY00655641,PHYS,Physical Support,-5042.95,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,11/04/2014,PAY00655641,CCOP,Community Care Older People,-2524.29,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,11/04/2014,PAY00655641,CCOP,Community Care Older People,1060.25,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,16/04/2014,PAY00656539,PHYS,Physical Support,371.85,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/04/2014,PAY00659519,COGN,Memory Cognition Support,2429.57,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/04/2014,PAY00659519,COGN,Memory Cognition Support,-971.19,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/04/2014,PAY00659519,PHYS,Physical Support,1998,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/04/2014,PAY00659519,PHYS,Physical Support,-2876.41,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,30/04/2014,PAY00659519,NBHC,Non Council,400,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,02/04/2014,PAY00652015,CCOP,Community Care Older People,-248.01,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,02/04/2014,PAY00652015,CCOP,Community Care Older People,230.75,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,02/04/2014,PAY00652015,FINS,Financial Services,3267.32,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/04/2014,PAY00655642,PHYS,Physical Support,22207.76,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,11/04/2014,PAY00655642,PHYS,Physical Support,-7935.52,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,16/04/2014,PAY00656540,FINS,Financial Services,1385.47,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,23/04/2014,PAY00658149,FINS,Financial Services,3769.28,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,02/04/2014,PAY00652670,RPMU,Royal Pavilion and Museums,250,Revenue, Brighton Energy Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/04/2014,PAY00651896,CHIC,Children In Care,520,Revenue, Lone Coyote Records
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,04/04/2014,PAY00653643,EYRS,Early Years,300,Revenue, Room Outside
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,04/04/2014,PAY00653643,EYRS,Early Years,95,Revenue, Room Outside
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,09/04/2014,PAY00654716,EYRS,Early Years,543,Revenue, Room Outside
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,04/04/2014,PAY00653466,ODEV,Outdoor Events,345,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,09/04/2014,PAY00654493,PROP,Property and Design,86.62,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,09/04/2014,PAY00654493,CIPK,City Parks,167.2,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,09/04/2014,PAY00654493,CICL,City Clean,71.94,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Direct Transport Costs,DA,09/04/2014,PAY00654493,PARK,Parking,46.2,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Direct Transport Costs,DA,09/04/2014,PAY00654493,HTEN,Tenancy Services,69.3,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,23/04/2014,PAY00658146,TRAV,Travellers,897.5,Revenue, Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,23/04/2014,PAY00658450,RPMU,Royal Pavilion and Museums,2400,Revenue,2 Seas Links Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,02/04/2014,PAY00651955,RCOP,Resource Centres Older People,1894.45,Revenue,3663 BFS Group Ltd
