Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,16/09/2015,PAY00797380,RPMU,Royal Pavilion and Museums,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,16/09/2015,PAY00797380,VENU,Venues,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,23/09/2015,PAY00799678,TOMA,Tourism and Marketing,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Indirect Employees,B,Training,BM,18/09/2015,PAY00798451,SENS,Special Educational Needs,280.00,Revenue,4Children (Trading) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/09/2015,PAY00794650,MJPR,Major Projects,1109.00,Capital,5 Rings Telecom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,11/09/2015,PAY00797121,MJPR,Major Projects,400.00,Capital,5 Rings Telecom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,23/09/2015,PAY00800202,MJPR,Major Projects,399.00,Capital,5 Rings Telecom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,30/09/2015,PAY00802104,MJPR,Major Projects,395.00,Capital,5 Rings Telecom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794296,NBHC,Non Council,900.00,Revenue,50+Tai Chi Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794210,EYRS,Early Years,621.00,Revenue,A & A Childcare
