,,,,,
Total FOIs:,157,,,,
Number of press requests:,9,,,,
,,,,,
FOI Ref.,Date Received,Request Description,Disclosed?,Disclosure Date,Press
6598,29/06/2016,Liability for business rates,Disclosed,30/06/2016,
6594,27/06/2016,Registered restaurants in BHCC,Disclosed,30/06/2016,
6591,27/06/2016,Rates Relief stats,Disclosed,30/06/2016,
6516,03/06/2016,Council tax records,Disclosed,30/06/2016,
6503,01/06/2016,Policies on repayment of council tax,Disclosed,30/06/2016,
6501,31/05/2016,Continuing Healthcare assessment  ,Not Disclosed,30/06/2016,
6494,27/05/2016,Balcony painting/Bristol Estate,Disclosed,30/06/2016,
6595,29/06/2016,E-Billing stats,Disclosed,29/06/2016,
6577,21/06/2016,Commercial rates liability,Disclosed,29/06/2016,
6576,21/06/2016,Requests to film in Brighton and Hove,Disclosed,29/06/2016,
6564,17/06/2016,Temporary Housing provision/stats,Disclosed,29/06/2016,Press
6554,15/06/2016,Commissioning of social services,Disclosed,29/06/2016,
6537,12/06/2016,Number of vulnerabled syrians to be resettled,Disclosed,29/06/2016,
6517,03/06/2016,Compensation payments to students,Disclosed,29/06/2016,
6507,01/06/2016,"Schedule of payments/SICK and 	Brighton Dome and Festivals Ltd ",Disclosed,28/06/2016,
6588,27/06/2016,Buckingham Street properties,Disclosed,27/06/2016,
6585,23/06/2016,Asylum seekers/stats,Disclosed,27/06/2016,
6580,22/06/2016,School Staff/criminal conviction stats,Not Disclosed,27/06/2016,
6579,21/06/2016,Pet boarding establishments / licences,Disclosed,27/06/2016,
6578,21/06/2016,Rough Sleepers funding/St Mungoes,Disclosed,27/06/2016,
6571,21/06/2016,Smoke Control Order,Disclosed,27/06/2016,
6565,17/06/2016,Denmark Villas/historic plumbing repairs,Not Disclosed,27/06/2016,
6521,06/06/2016,Buying goods and services stats,Disclosed,27/06/2016,
6488,27/05/2016,Profit/NOn-profit contracts awarded,Partially Disclosed,27/06/2016,
6460,18/05/2016,Cost of IT Staff Training / Projects,Disclosed,27/06/2016,
6532,08/06/2016,School milk supply,Partially Disclosed,24/06/2016,
6540,12/06/2016,Costs of illegal travellers site,Partially Disclosed,23/06/2016,
6515,03/06/2016,Issue of Smart Phone/stats,Disclosed,23/06/2016,
6572,21/06/2016,Small Businesses/Rates/Rate Relief,Disclosed,22/06/2016,
6552,15/06/2016,Noise complaints R Bar,Not Disclosed,22/06/2016,
6512,03/06/2016,Theft and fraud within schools,Disclosed,22/06/2016,
6506,01/06/2016,"47 Percival Terrace, inspections visits",Not Disclosed,22/06/2016,
6489,27/05/2016,School places in LA/stats,Disclosed,22/06/2016,
6479,25/05/2016,Notes from the  procurement meeting Wednesday 25th May at Kings House,Disclosed,22/06/2016,
6362,26/04/2016,Childrens Homes/Childrens Services - stats,Disclosed,22/06/2016,
6360,26/04/2016,Disabled childrens' equipment/spend/recycle,Disclosed,22/06/2016,
6568,17/06/2016,List of businesses in Brighton,Disclosed,21/06/2016,
6543,13/06/2016,Procurement of Public Health Nursing,Disclosed,21/06/2016,
6511,03/06/2016,methodology for overseeing the finances of maintained schools ,Disclosed,21/06/2016,Press
6510,03/06/2016,Damage to grave stones,Disclosed,21/06/2016,
6482,25/05/2016,Appportionment of tax payments policy,Disclosed,21/06/2016,
6381,29/04/2016,"Insurance costs and providers
CLARIFICATION NOT RECEIVED",Not Disclosed,21/06/2016,
6485,26/05/2016,Collection rates/cost of debt recovery,Disclosed,20/06/2016,
6524,06/06/2016,"historic maintenance repair reports for the roof of Calendula, Bristol Estate",Disclosed,17/06/2016,
6523,06/06/2016,"repair reports for the windows
for Calendula 109-155 Donald Hall Road. 
",Disclosed,17/06/2016,
6513,03/06/2016,Stats - care and education for children with special educational needs ,Disclosed,17/06/2016,
6495,27/05/2016,Landfill - low waste rate tax ,Disclosed,17/06/2016,
6493,27/05/2016,Numbers of non-UK EU national pupils / stats,Disclosed,17/06/2016,
6447,16/05/2016,Looked after children stats,Disclosed,17/06/2016,
6449,16/05/2016,Childrens Residential Care,Disclosed,16/06/2016,
6547,14/06/2016,Land Report,Disclosed,15/06/2016,
6486,26/05/2016,Number of students studying music/BHCC area,Disclosed,15/06/2016,
6351,22/04/2016,Discussions re Queens Birthday celebrations,Disclosed,15/06/2016,
6544,13/06/2016,Stray Dog stats,Disclosed,14/06/2016,
6456,18/05/2016,Council Tax collection rates,Disclosed,14/06/2016,
6453,17/05/2016,First Tier Tribunals stats,Disclosed,14/06/2016,MP
6438,13/05/2016,Reminders issued to Councillors for late payment of C. Tax,Disclosed,14/06/2016,
6304,12/04/2016,Methods/Third Party assistance to collect rates,Disclosed,14/06/2016,
6491,27/05/2016,Use of herbicides,Disclosed,13/06/2016,
6487,26/05/2016,Replacement of street trees cut down.,Disclosed,13/06/2016,
6473,23/05/2016,Building Control/Amex Stadium,Disclosed,13/06/2016,
6468,20/05/2016,King Alfred Development,Disclosed,13/06/2016,
6530,07/06/2016,HHSRS For 3-5 Percival Terrace,Not Disclosed,12/06/2016,
6505,01/06/2016,Business Rates,Disclosed,12/06/2016,
6465,20/05/2016,Appointment of Headteachers/Academies/stats,Disclosed,12/06/2016,Press
6452,17/05/2016,Contact Centre staffing  stats,Disclosed,10/06/2016,
6441,13/05/2016,Children in care stats,Disclosed,10/06/2016,Press
6439,13/05/2016,Child asylum seeks in BHCC care,Disclosed,10/06/2016,Press
6425,10/05/2016,Care leavers/accommodation provided stats,Disclosed,10/06/2016,
6403,04/05/2016,Rates retention and appeals/Contracts,Disclosed,10/06/2016,
6437,13/05/2016,Running costs for public toilets,Partially Disclosed,09/06/2016,
6525,06/06/2016,Business Rates liability,Disclosed,08/06/2016,
6518,03/06/2016,Council's Education Return submitted to the Education Funding Agency ,Disclosed,08/06/2016,
6502,31/05/2016,Business Rates liability,Disclosed,08/06/2016,
6472,23/05/2016,BHCC staffing stats,Disclosed,08/06/2016,
6466,20/05/2016,County Court Judgement stats/residential/leaseholders,Disclosed,08/06/2016,
6446,16/05/2016,HCC contract with Heritage (Learning Disability Services),Disclosed,08/06/2016,
6436,12/05/2016,250 litre rubbish wheelies/stats,Partially Disclosed,08/06/2016,
6389,04/05/2016,Comm. Safety Budgets,Disclosed,08/06/2016,
6514,03/06/2016,"Services and support commissioned in your area that provide mental health assessment, support and treatment ",Not Disclosed,07/06/2016,
6322,14/04/2016,"Correspondence regarding the Imperial, Courtlands and Langford Hotels.",Disclosed,07/06/2016,
6526,06/06/2016,Number of vans/vehicles owned/leased,Disclosed,06/06/2016,
6509,03/06/2016,Bidding status on properties,Disclosed,06/06/2016,
6498,31/05/2016,Ban on Parking in Colden/Match Days,Not Disclosed,06/06/2016,
6477,24/05/2016,Housing Health and Safety Rating System (England) Regulations,Not Disclosed,06/06/2016,
6422,10/05/2016,fines issued under the new council scheme with 3GS ,Disclosed,06/06/2016,
6500,31/05/2016,11 Wickhurst Road/EHL Complaints,Disclosed,03/06/2016,
6484,26/05/2016,List of HMO proprties/registered owners,Not Disclosed,03/06/2016,
6478,24/05/2016,BHCC spend on external lawyers/services,Disclosed,03/06/2016,
6451,16/05/2016,Sex Shop Licences/fees,Not Disclosed,03/06/2016,
6448,16/05/2016,DPAs - stats,Disclosed,03/06/2016,
6412,06/05/2016,"Dropped kerb applications/driveway markings, etc. stats",Disclosed,03/06/2016,
6504,01/06/2016,Dog control orders/stats,Disclosed,02/06/2016,
6499,31/05/2016,City Plan Strategic Transport Assessment - Information Base,Not Disclosed,02/06/2016,
6413,06/05/2016,PCN stats/staffing,Disclosed,02/06/2016,Press
6406,05/05/2016,Traffic Counts/post Lewes Road construction,Disclosed,02/06/2016,
6350,22/04/2016,Crocquet lawn fees,Disclosed,02/06/2016,
6428,11/05/2016,Fines imposed/unauthorised absences,Disclosed,01/06/2016,
6420,09/05/2016,Register of interests for Cllr Theobald/land,Disclosed,01/06/2016,
6419,09/05/2016,IT Network Monitoring solutions ,Disclosed,01/06/2016,
6417,09/05/2016,Brownfield site applications staats,Disclosed,01/06/2016,
6415,06/05/2016,Cyber attacks on BHCC systems,Disclosed,01/06/2016,
6411,06/05/2016,Planning application references/housing projects,Disclosed,01/06/2016,
6380,29/04/2016,Unathorised absences,Disclosed,01/06/2016,
6374,29/04/2016,Information on Emergency Housing,Partially Disclosed,01/06/2016,
6496,31/05/2016,Fly-tipping stats,Partially Disclosed,31/05/2016,Press
6492,27/05/2016,Cost/spend of social media stats,Disclosed,31/05/2016,Press
6469,20/05/2016, social care fee rates (2016-2017),Disclosed,31/05/2016,
6407,05/05/2016,Admissions Reception 2016,Disclosed,31/05/2016,
