Acc_Start,Acc_End,Name,Addr1,Addr2,Addr3,Addr4,Addr5,Addr6,Acc_Bal
01-Apr-90,07-Feb-93,2eview Clothing Ltd (In Receivership),163 WESTERN ROAD,BRIGHTON,,,,BN1 2BB,-3782.09
01-Apr-90,,625 Aerial Erections Ltd,44 QUEENS PARK RISE,BRIGHTON,,,,BN2 9ZF,-78.66
18-Feb-99,20-Mar-12,96 Church Street Brighton Ltd,BASEMENT,"REGENT HOUSE, PRINCES PLACE",BRIGHTON,,,BN1 1FS,-5.67
19-Nov-09,20-Mar-16,99p Stores Ltd (In Administration),27-31 LONDON ROAD,BRIGHTON,,,,BN1 4JB,-110.45
01-Apr-90,18-Mar-07,A & H Ross (Brighton) Ltd,FIRST FLOOR,30 STATION ROAD,PORTSLADE,,,BN41 1GB,-9.93
29-May-98,28-Feb-03,,78 RUTLAND ROAD,HOVE,,,,BN3 5FE,-43.73
01-Apr-90,31-Jan-96,,"10, BEACONSFIELD WORKSHOPS",25 DITCHLING RISE,BRIGHTON,,,BN1 4QL,-15.66
19-Sep-95,14-Feb-97,,1 PRINCES CRESCENT,BRIGHTON,,,,BN2 3RA,-8.03
19-Feb-00,15-Oct-00,A C R Gibbs Hale,"45, WATERFRONT",BRIGHTON MARINA,BRIGHTON,,,BN2 5WA,-314
01-Apr-90,30-Mar-93,A D H Systems Ltd,"5 ARUNDEL MEWS, 13-15 & 18 ARUNDEL PLACE",BRIGHTON,,,,BN2 1GH,-82.8
01-Oct-94,10-Jul-14,,87-88 UPPER LEWES ROAD,BRIGHTON,,,,BN2 3FF,-2113.53
11-Jan-05,19-Apr-07,,37 RUSSELL SQUARE,BRIGHTON,,,,BN1 2EF,-145.07
01-Aug-97,06-Mar-00,A H Prismatic Ltd,SPACE NO 17 NEW ENGLAND HOUSE,ELDER PLACE,BRIGHTON,,,BN1 4GF,-10.29
24-Nov-14,13-Feb-15,A J Contracts Ltd,"1ST FLR FRONT, REGENT HOUSE",HOVE STREET,HOVE,,,BN3 2DW,-1123.79
01-Apr-90,05-Aug-91,,9 HAMPTON PLACE,BRIGHTON,,,,BN1 3DA,-265.36
01-Apr-90,19-Dec-01,,13 OLD STEINE,BRIGHTON,,,,BN1 1EJ,-344.52
01-Apr-90,25-Aug-00,,64 ALBION HILL,BRIGHTON,,,,BN2 9NX,-58.98
01-Apr-90,31-Jan-02,,1ST FLR,2 CLERMONT ROAD,BRIGHTON,,,BN1 6SG,-259.61
29-Apr-98,04-Dec-00,,263 QUEENS PARK ROAD,BRIGHTON,,,,BN2 9XJ,-77.13
01-Jul-95,27-Nov-97,,ADJ CLIFFORD OF BRIGHTON LTD,NEW ENGLAND STREET,BRIGHTON,,,BN1 4GE,-776.44
01-Apr-90,31-Jul-98,,26 MONTAGUE PLACE,BRIGHTON,,,,BN2 1JE,-916.3
23-Oct-03,04-Jul-04,A S A Consortium Ltd,65 ST GEORGES ROAD,BRIGHTON,,,,BN2 1EF,-15.49
01-Apr-90,28-May-93,A S Juniper & Company Ltd,"WHOLESALE MEAT MARKET, DEPOT NO 7",UPPER HOLLINGDEAN ROAD,BRIGHTON,,,BN1 7GW,-151.01
30-Aug-95,14-Dec-97,,72 WARREN ROAD,WOODINGDEAN,BRIGHTON,,,BN2 6BA,-220.47
25-Jun-93,03-Sep-96,A Taubman & Co Ltd,ASH COURT,HOLLINGDEAN LANE,BRIGHTON,,,BN1 7BZ,-525.73
14-Jul-97,28-Sep-03,A Touch Of Class (Hove) Ltd,82 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-1285.25
01-Jul-14,25-Jan-15,A&R Fisher Ltd,3 GEORGE STREET,HOVE,,,,BN3 3YA,-803.01
01-Apr-90,03-Aug-97,,4 COOMBE TERRACE,BRIGHTON,,,,BN2 4AD,-55.99
01-Apr-90,08-Feb-92,,162 EDWARD STREET,BRIGHTON,,,,BN2 0JB,-69.92
01-Apr-90,16-Nov-00,,360B DITCHLING ROAD,BRIGHTON,,,,BN1 6JG,-110.53
01-Apr-90,21-Aug-90,,GLADSTONE ARMS,123 LEWES ROAD,BRIGHTON,,,BN2 3QB,-96.85
01-Apr-90,25-Dec-90,,"UNIT 1 ARUNDEL MEWS, 13-15 & 18 ARUNDEL PLACE",BRIGHTON,,,,BN2 1GG,-16.3
01-Apr-90,28-Mar-99,,37 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-10.7
01-Apr-90,01-Sep-91,,1ST AND 2ND FLOORS,16 BEDFORD PLACE,BRIGHTON,,,BN1 2PT,-55.24
01-Apr-90,29-Nov-90,,196 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-14.54
01-Apr-90,31-Aug-92,,68 UPPER NORTH STREET,BRIGHTON,,,,BN1 3FL,-77.03
01-Apr-90,20-Sep-91,,20 PRESTON STREET,BRIGHTON,,,,BN1 2HN,-83.99
01-Apr-90,01-Jul-92,,1ST FLOOR,3 NORTH STREET QUADRANT,BRIGHTON,,,BN1 3FA,-39.28
01-Apr-90,01-Sep-90,,124 BEACONSFIELD VILLAS,BRIGHTON,,,,BN1 6HE,-19.19
01-Apr-90,09-Jan-92,,140C KINGS ROAD ARCHES,BRIGHTON,,,,BN1 2FN,-11.51
01-Apr-90,30-Nov-95,,239 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-5.28
01-Apr-90,05-Oct-92,,70 PRESTON STREET,BRIGHTON,,,,BN1 2HE,-133.86
01-Apr-90,31-Mar-03,,47B ISLINGWORD ROAD,BRIGHTON,,,,BN2 9SF,-7.44
