Total FOIs:,107,,,,
Number of press requests:,,7,,,
,,,,,
FOI Ref.,Date Received,Request Description,Disclosed?,Disclosure Date,Column1
6443,16/05/2016,Property for Disposal,Disclosed,17/05/2016,
6327,15/04/2016,Planning queries,Partially Disclosed,17/05/2016,
6450,16/05/2016,Claims/Bollards in Adelaide crescent,Disclosed,16/05/2016,
6431,11/05/2016,Land Report,Disclosed,16/05/2016,
6356,25/04/2016,Land Report,Not Disclosed,16/05/2016,
6324,15/04/2016,Land report,Disclosed,16/05/2016,
6292,08/04/2016,selective landlord licensing scheme,Disclosed,16/05/2016,
6373,27/04/2016,Secondary School catchment area budget,Disclosed,13/05/2016,
6359,25/04/2016,Transgender / letter to parents - cost,Disclosed,13/05/2016,
6321,14/04/2016,Spending on Statutory Homeless.,Disclosed,13/05/2016,Press
6311,13/04/2016,Commissioning/staffing/responsibilities,Disclosed,13/05/2016,
6306,12/04/2016,Budget and spend on communications/staffing,Disclosed,13/05/2016,
6278,06/04/2016,Short breaks for children with life-shortening illness,Disclosed,13/05/2016,
6267,04/04/2016,Venues/Budget hopsitality and training,Disclosed,13/05/2016,
6253,01/04/2016,Land Report,Disclosed,13/05/2016,
6435,12/05/2016,Labour organistion/highways,Disclosed,12/05/2016,
6433,11/05/2016,Provision of salt/highways,Disclosed,12/05/2016,
6424,10/05/2016,Noise complaints,Disclosed,12/05/2016,
6423,10/05/2016,EU funding / BHCC,Disclosed,12/05/2016,
6414,06/05/2016,Noise complaints stats,Disclosed,12/05/2016,
6329,18/04/2016,Breakdown for planning permission granted on conversion or new build blocks of flats.,Disclosed,12/05/2016,
6314,13/04/2016,Scanning of AP invoices,Disclosed,12/05/2016,
6290,08/04/2016,Beach hut ownership/stats,Disclosed,12/05/2016,
6430,11/05/2016,PCNs issued for parking in 'bays',Disclosed,11/05/2016,
6427,10/05/2016,Categories of care/funding,Disclosed,11/05/2016,
6397,04/05/2016,Mental Health Contract stats,Disclosed,11/05/2016,
6328,15/04/2016,Concerns over land site,Disclosed,11/05/2016,
6308,12/04/2016,Carers/staffing numbers/budget and grants,Disclosed,11/05/2016,
6299,11/04/2016,SEN Stats,Disclosed,11/05/2016,MP
6293,11/04/2016,Compensation payouts for student/teacher accidents,Disclosed,11/05/2016,Press
6282,06/04/2016,Payments made to ARC Adventure Ltd 2012-2015,Disclosed,11/05/2016,
6273,05/04/2016,Commissioning of palliative care for young children,Disclosed,11/05/2016,
6260,01/04/2016,Education Health Care Plans (EHCP).,Disclosed,11/05/2016,
6401,04/05/2016,'Parent Pay' contract,Disclosed,10/05/2016,
6377,29/04/2016,Details of council properties and how they are marketed.,Disclosed,10/05/2016,
6330,18/04/2016,Business analyst details,Disclosed,10/05/2016,
6287,08/04/2016,Staff mentoring available,Disclosed,10/05/2016,
6276,05/04/2016,Horse and Groom/for sale - HMO status,Disclosed,10/05/2016,
6399,04/05/2016,Doorstep Recylcing stats,Disclosed,09/05/2016,
6388,04/05/2016, Planning information on UF Site 42,Disclosed,09/05/2016,
6366,27/04/2016,Business Rates stats,Disclosed,09/05/2016,
6361,26/04/2016,Closure of Tower House/BHCC spend on various projects,Disclosed,09/05/2016,
6338,20/04/2016,Traveller encampment stats,Disclosed,09/05/2016,
6313,13/04/2016,Commercial Rates Liabiity,Disclosed,09/05/2016,
6309,12/04/2016,Public health Budgets,Disclosed,09/05/2016,
6385,03/05/2016,Name of head of service and Head of HR and the email addresses.,Disclosed,06/05/2016,
6367,27/04/2016,Taxi Driver stats,Disclosed,06/05/2016,
6333,20/04/2016,Substance misuse services,Disclosed,06/05/2016,
6274,05/04/2016,BHSCH purchase of social housing leases from BHCC,Disclosed,06/05/2016,
6271,04/04/2016,Cost of FTE/agency workers,Disclosed,06/05/2016,
6354,25/04/2016,AIDS treatments,Disclosed,05/05/2016,
6319,14/04/2016,Combined heating and power for new homes.,Disclosed,05/05/2016,
6387,04/05/2016,Supply of sites for Gypsies and Travellers ,Disclosed,04/05/2016,
6378,29/04/2016,Details of contractors,Disclosed,04/05/2016,
