BRIGHTON & HOVE CITY COUNCIL PROPERTY & LAND ASSET LIST,,,,,November 2018 Update,,,,,,,,,,,,,,,,,,,,,,,,,,** Please refer to the Community Asset Transfer Policy for more information (see weblink in cell A2 for details)
Map Category,Portfolio Owner,Map Ref,Asset Name,Street No.,Street Name,Locality,Post Town,Post Code,Asset Description,Tenure,LA Area,Floor Area (m2),Land Area (Ha) #,Holding type,Holders Ref,UPRN,Eastings,Northings,Council Services,Localism Act **,Reason for Holding,Property Running Costs (Apr 2017 - Mar 2018),Required Maintenance (at 31 March 2018),"Suitability Rating
(at 31 March 2018)","DEC Rating
(at June 2018)",Portfolio Type,Council Directorate,Council Team,Council Use,Listed Building,Community Asset Transfer Policy Designation **
Early Years & Youth,Brighton & Hove City Council,BHC00192,67 Centre,,Hodshrove Lane,Moulsecoomb,Brighton,BN2 4RW,Youth Centre,Freehold,Brighton & Hove City Council,462,0.726,Land & Buildings,PCL0571,000022168993-S,533319,107321,See 'Council Use' column,,In Functional Use,"?17,217","?41,597",2. Satisfactory,D,Operational,"Families, Children & Learning",Childrens Services,In BHC Use,,
Heritage,Brighton & Hove City Council,BHC00001,A23 East Pylon,,A23 Brighton Boundary,Patcham,Brighton,BN1 8ZH,Heritage Building / Monument,Freehold,Brighton & Hove City Council,6,0,Building Only,PCL1354,000022254257-S,529181,110616,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,Grade II,
Heritage,Brighton & Hove City Council,BHC00002,A23 West Pylon,,A23 Brighton Boundary,Patcham,Brighton,BN1 8ZH,Heritage Building / Monument,Freehold,Brighton & Hove City Council,6,0,Building Only,PCL1354,000022254258-S,529159,110611,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,Grade II,
School Buildings,Brighton & Hove City Council,BHC00195,Aldrington CE Primary School,,Eridge Road,,Hove,BN3 7QD,Primary School (CE Aided),Other,Brighton & Hove City Council,"1,298.00",0.696,Land & Buildings,PCL0442,000022202124-S,528263,106573,See 'Council Use' column,,In Functional Use,"?118,019","?249,094",2. Satisfactory,C,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00197,Aldrington Recreation Ground Depot Messroom Store,,Saxon Road,,Hove,BN3 4LE,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,17,4.578,Land & Buildings,PCL0852,000022245642-S,527274,105000,See 'Council Use' column,,In Functional Use,"?1,854","?2,216",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01397,Aldrington Recreation Ground Saxon Road Pavilion,,Saxon Road,,Hove,BN3 4LE,Clubhouse / Pavilion / Public Convenience,Freehold,Brighton & Hove City Council,156,4.578,Land & Buildings,PCL0841,000022232808-S,527001,104952,No Council Service Provided,,In Functional Use,"?4,513","?4,250",1. Good,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01775,Aldrington Recreation Ground Wish Road Pavilion,,Wish Road,,Hove,BN3 4LE,Clubhouse / Pavilion / Cafe / Public Convenience,Freehold,Brighton & Hove City Council,108,4.578,Land & Buildings,PCL0853,000022232809-S,527258,104921,See 'Council Use' column,,In Functional Use,"?3,792","?9,125",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Retail Assets,Brighton & Hove City Council,BHC00199,Alfresco Restaurant,,Kings Road,,Brighton,BN1 2LN,Pub / Restaurant / Cafe,Freehold,Brighton & Hove City Council,56,0.058,Land & Buildings,PCL0329,000022212878-S,530224,104081,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC00201,Applesham Way Ground Lease,,Applesham Way,,Portslade,BN41 2LN,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.1,Land Only,PCL2612,000022224122-S,525329,105915,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Health Related,Brighton & Hove City Council,BHC00202,Ardingly Street 1 Ground Lease,1,Ardingly Street,,Brighton,BN2 1SS,Health Provision,Ground Lease,Brighton & Hove City Council,,0.047,Land Only,PCL2612,000022196375-S,531619,104069,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Parking,Brighton & Hove City Council,BHC00203,Ardingly Street Car Park,,Ardingly Street,,Brighton,BN2 1SS,Car Park (Surface),Freehold,Brighton & Hove City Council,,1.047,Land Only,PCL2612,000022186674-S,531615,104043,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Surplus or Vacant,Brighton & Hove City Council,BHC00480,Ash Cottage,,Warren Road,Woodingdean,Brighton,BN2 6DA,Day Centre,Freehold,Brighton & Hove City Council,261,0.083,Land & Buildings,PCL0470,000022105287-S,535292,105734,No Council Service Provided,,Community Assets,?955,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00205,Ashurst Road 53,53,Ashurst Road,Moulsecoomb,Brighton,BN2 4PJ,House (Non Staff & HRA),Freehold,Brighton & Hove City Council,100,0.028,Land & Buildings,PCL2560,000022104189-S,534085,107914,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
