Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,01/12/2017,PAY01016655,BERE,Bereavement,1037.34,Revenue,Dignity Funerals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,01/12/2017,PAY01016656,SOCK,Social Work,826.5,Revenue,Gary Taylor Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,01/12/2017,PAY01016658,BIPR,Bulk Insurance Premia,1535,Revenue,DWF LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016659,TAAS,Temp Accom and Allocations,915,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,01/12/2017,PAY01016661,NBHC,Non Council,935.97,Revenue,Department for Work & Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016662,TAAS,Temp Accom and Allocations,1100,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016663,TAAS,Temp Accom and Allocations,1100,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016664,TAAS,Temp Accom and Allocations,770.04,Revenue,Homelets (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016666,CHIC,Fostering and Adoption,126.3,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016666,CHIC,Fostering and Adoption,1269,Revenue,Payment to Individual
