Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,15/03/2017,PAY00944324,TOMA,Tourism and Marketing,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,22/03/2017,PAY00946071,VENU,Venues,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,29/03/2017,PAY00948016,RPMU,Royal Pavilion and Museums,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Other Establishments,FH,17/03/2017,PAY00945396,PARK,Parking,1932.00,Revenue,3C Payment UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/03/2017,PAY00940315,ASSA,Hostel Accommodation,6000.00,Revenue,61 St Aubyns Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/03/2017,PAY00948558,ASSA,Hostel Accommodation,6000.00,Revenue,61 St Aubyns Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,29/03/2017,PAY00947922,CICL,City Clean,5052.55,Revenue,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,29/03/2017,PAY00948652,FAMP,Families\Prevention,575.10,Revenue,A M Counselling
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00939928,COGN,Memory Cognition Support,181.02,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00939928,MENH,Mental Health Support,426.69,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00939928,PHYS,Physical Support,7581.29,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/03/2017,PAY00942278,LDIS,Learning Disabilities,1262.52,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/03/2017,PAY00942278,COGN,Memory Cognition Support,4271.42,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
