Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,04/07/2018,PAY01077769,GOVS,Governor Support,600,Revenue,20Q Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,04/07/2018,PAY01077735,PROP,Property and Design,"1,200.00",Revenue,21st Century AV Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/07/2018,PAY01077587,PROP,Property and Design,756.25,Capital,2ic Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,04/07/2018,PAY01077109,RPMU,Royal Pavilion and Museums,350,Revenue,2UpFront Design Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Services,EF,20/07/2018,PAY01082825,CHIC,Fostering and Adoption,670,Revenue,A G Family Support Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,13/07/2018,PAY01079931,PROP,Property and Design,"1,417.37",Revenue,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/07/2018,PAY01081760,OEDS,Other Education Support,"27,120.46",Capital,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,04/07/2018,PAY01077768,RPMU,Royal Pavilion and Museums,"3,039.96",Revenue,A T Cronin Workshop Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/07/2018,PAY01080128,LDIS,Adults LD Community Care,"1,554.31",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/07/2018,PAY01080128,COGN,Memory Cognition Support,"1,945.67",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,13/07/2018,PAY01080128,MENH,Mental Health Support,"3,577.22",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/07/2018,PAY01080128,PHYS,Physical Support,"29,370.02",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081051,LDIS,Adults LD Community Care,768.21,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081051,COGN,Memory Cognition Support,"1,463.12",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081051,MENH,Mental Health Support,"1,813.79",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081051,PHYS,Physical Support,"13,230.34",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083401,LDIS,Adults LD Community Care,20.33,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083401,COGN,Memory Cognition Support,490.08,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083401,MENH,Mental Health Support,"11,485.11",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083401,PHYS,Physical Support,"27,966.63",Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083401,SORY,Sensory Support,52.5,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
