Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,10/09/2014,PAY00695286,RPMU,Royal Pavilion and Museums,2100.00,Revenue,2 Seas Links Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2014,PAY00697399,TOMA,Tourism and Marketing,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,03/09/2014,PAY00693153,RCOP,Resource Centres Older People,1301.77,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,05/09/2014,PAY00693904,RCOP,Resource Centres Older People,743.59,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,10/09/2014,PAY00694875,RCOP,Resource Centres Older People,1139.96,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,10/09/2014,PAY00694875,DAYS,Day Services,346.90,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,10/09/2014,PAY00694875,RCOP,Resource Centres Older People,244.39,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,12/09/2014,PAY00695651,RCOP,Resource Centres Older People,652.71,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,17/09/2014,PAY00696608,RCOP,Resource Centres Older People,1033.13,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,17/09/2014,PAY00696608,DAYS,Day Services,300.81,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,19/09/2014,PAY00697467,RCOP,Resource Centres Older People,320.70,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,26/09/2014,PAY00699642,DAYS,Day Services,466.63,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,26/09/2014,PAY00699642,RCOP,Resource Centres Older People,379.61,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,26/09/2014,PAY00699642,HOSS,Supported Accommodation,195.06,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/09/2014,PAY00699312,TAAS,Temp Accom and Allocations,1320.66,Revenue,61 St Aubyns Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2014,PAY00694350,HIGH,Highways,476.25,Revenue,6-10 Traffic Management Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,24/09/2014,PAY00699060,HWEN,Highways Engineering,9151.15,Revenue,6-10 Traffic Management Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2014,PAY00694166,EYRS,Early Years,1622.00,Revenue,A & A Childcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,05/09/2014,PAY00693760,PROP,Property and Design,265.95,Revenue,A 1 News
