Total FOIs:,,131,,
Number of press requests:,,10,,
,,,,
FOI Ref.,Date Received,Request Description,Disclosed?,Disclosure Date
6162,10/03/2016,Waste wood/contract for removal,Disclosed,11/03/2016
6157,10/03/2016,Welfare assistance,Disclosed,11/03/2016
6152,07/03/2016,Housing Associations/refusals to home,Disclosed,10/03/2016
6150,07/03/2016,Male domestic violence/support provision,Disclosed,09/03/2016
6146,07/03/2016,Seaside Properties/to be dissolved,Disclosed,10/03/2016
6143,07/03/2016,Rates history,Disclosed,10/03/2016
6140,04/03/2016,Social housing and foreign nationals and translators,Partially Disclosed,11/03/2016
6139,03/03/2016,NNDR for 15-29 February,Disclosed,07/03/2016
6138,03/03/2016,Saltdean Lido business rates,Disclosed,07/03/2016
6132,02/03/2016,"Business rates - value �2000 -  12,000 ",Disclosed,11/03/2016
6131,02/03/2016,Contracts for Hove Town Hall works,Disclosed,07/03/2016
6128,02/03/2016,Children at Risk of Extremism/Prevent Board,Disclosed,10/03/2016
6127,02/03/2016,Parking data feeds from LA car parks,Disclosed,02/03/2016
6121,01/03/2016,"Brighton City College, Preston Road Campus, 87 Preston Road",Not Disclosed,01/03/2016
6119,01/03/2016,"Sale of sports pitches, recreation grounds, allotments, grass verges, grazing land, school playgrounds ",Disclosed,07/03/2016
6117,01/03/2016,15-minute domicilliary care visits,Disclosed,02/03/2016
6111,29/02/2016,2-tier staff stats,Disclosed,07/03/2016
6106,29/02/2016,76-79 Buckingham Road/future plans,Disclosed,29/02/2016
6103,26/02/2016,Social Value/commissioning and procurement policy,Disclosed,02/03/2016
6102,26/02/2016,Bristol Estate Post Major Works/fault reports,Disclosed,10/03/2016
6101,26/02/2016,Bus passenger stats,Not Disclosed,26/02/2016
6100,26/02/2016,Contracted services,Disclosed,26/02/2016
6098,25/02/2016,Visits to Care Homes/yearly stats (2015),Disclosed,09/03/2016
6097,25/02/2016,Ticketed cars/towed and/or crushed stats,Not Disclosed,25/02/2016
6095,25/02/2016,Business Rates,Disclosed,07/03/2016
6094,25/02/2016,Equal pay stats,Disclosed,09/03/2016
6091,25/02/2016,Staff dismissals/gross misconduct - stats,Disclosed,07/03/2016
6090,25/02/2016,Performance against targets under the Better Care Fund (and related programmes) during 2015/16,Not Disclosed,09/03/2016
6089,25/02/2016,PCNs issued/parking outside schools,Disclosed,29/02/2016
6088,25/02/2016,Vacant council house sales,Disclosed,01/03/2016
6087,24/02/2016,air pollution test results,Disclosed,26/02/2016
6086,24/02/2016,Council tax payments/list of properties,Partially Disclosed,29/02/2016
6083,24/02/2016,In-year transfer stats,Disclosed,08/03/2016
6082,24/02/2016,Documentation to support a parking penalty appeal,Disclosed,26/02/2016
6078,23/02/2016,Number of Statutory childrens centres,Disclosed,25/02/2016
6077,23/02/2016,Prosecutions/textile regulations,Disclosed,25/02/2016
6074,22/02/2016,Business Rates,Disclosed,07/03/2016
6072,22/02/2016,Details of individual who died intestate,Not Disclosed,22/02/2016
6071,22/02/2016,Traffic lights system  stats,Disclosed,29/02/2016
6069,22/02/2016,Survey 'It costs less to house the homeless',Disclosed,07/03/2016
6065,19/02/2016,CCTV footage,Disclosed,22/02/2016
6064,19/02/2016,Kingsway and Hove Bowling Club,Disclosed,23/02/2016
6063,19/02/2016,Complaints with Ombudsman re: housing department,Disclosed,19/02/2016
6062,19/02/2016,Homeless persons/with dogs,Disclosed,23/02/2016
6061,19/02/2016,ITT Waste Enforcement contract / tender award,Disclosed,19/02/2016
6060,19/02/2016,Clarendon House repairs/maintenance costs,Disclosed,29/02/2016
6057,18/02/2016,Noise reports,Disclosed,26/02/2016
6055,18/02/2016,CCTV cameras/parking fines issued,Disclosed,04/03/2016
6049,17/02/2016,Madeira Drive engineering reports,Disclosed,07/03/2016
6047,17/02/2016,Nursery facilities/costs,Disclosed,09/03/2016
6046,17/02/2016,Details of companies who registered interest in contracts,Disclosed,29/02/2016
6044,16/02/2016,Resident parking permits/zones Z and Y not renewed,Disclosed,29/02/2016
6042,16/02/2016,S106 payments,Disclosed,01/03/2016
6041,16/02/2016,Air pollution statistics,Disclosed,07/03/2016
6040,16/02/2016,Policies re: work-related violence for social workers ,Disclosed,22/02/2016
6039,16/02/2016,Camping sites in BHCC area/stats,Disclosed,26/02/2016
6038,16/02/2016,Social care workers/stats,Disclosed,11/03/2016
6037,15/02/2016,Housing support services,Disclosed,19/02/2016
6036,15/02/2016,BHCC spend on regeneration/develpment over past ten years.,Disclosed,11/03/2016
6035,15/02/2016,Busines rates,Disclosed,07/03/2016
6034,15/02/2016,Correspondence between Warren Morgan and senior officers re: Madeira Drive,Partially Disclosed,02/03/2016
6033,15/02/2016,General EHL premises Licence stats,Disclosed,23/02/2016
6032,15/02/2016, Update on representations from Leonard Cheshire Disability re: their wish to pay their carers the Living Wage,Disclosed,24/02/2016
6030,15/02/2016,15% expenses/paid into HRA fund ?,Disclosed,25/02/2016
6029,15/02/2016,Violence in schools,Disclosed,09/03/2016
