Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,03/10/2012,PAY00510069,1543.20,Revenue,Gopak Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,03/10/2012,PAY00510070,7199.50,Collection Fund,Motoring & Leisure Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510073,780.00,Revenue,Lincoln Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Yth Offender Tm,FYY,Third Party Payments,F,Other Establishments,FH,03/10/2012,PAY00510076,793.00,Revenue,G4S Care & Justice Services (UK) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510079,1250.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510082,750.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510084,630.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Miscellaneous Expenses,EM,03/10/2012,PAY00510085,535.06,Revenue,Department for Work & Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510086,850.00,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,03/10/2012,PAY00510087,1124.33,Revenue,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,03/10/2012,PAY00510089,8306.07,Collection Fund,J D Wetherspoon Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510092,3526.37,Revenue,Swedish Folk High School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2012,PAY00510094,700.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510095,0.00,Balance Sheet,Hangleton Junior School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510096,0.00,Balance Sheet,Downs Infant School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510097,0.00,Balance Sheet,St Bernadette`s RC Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510098,0.00,Balance Sheet,St John the Baptist RC Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510099,0.00,Balance Sheet,St Mary Magdalen RC Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510100,0.00,Balance Sheet,Saltdean Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510101,0.00,Balance Sheet,Stanford Infant School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,03/10/2012,PAY00510102,0.00,Balance Sheet,Aldrington CE Primary School
