Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,05/09/2012,PAY00503178,59015.77,Revenue,Treloar School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503179,-1430.40,Revenue,Freshford Cottage Nursing Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503179,6743.12,Revenue,Freshford Cottage Nursing Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503182,-967.29,Revenue,St George`s Retreat,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503182,3114.10,Revenue,St George`s Retreat,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,05/09/2012,PAY00503183,206.01,Revenue,Julia Robinson Catering Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,05/09/2012,PAY00503183,718.15,Revenue,Julia Robinson Catering Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,05/09/2012,PAY00503185,1400.00,Revenue,Greenways Guest House,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503192,-3179.16,Revenue,Rosecroft Registered Rest Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Internal Recharges Employees,HJA,05/09/2012,PAY00503192,-1349.00,Revenue,Rosecroft Registered Rest Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Miscellaneous Expenses,EM,05/09/2012,PAY00503192,1536.80,Revenue,Rosecroft Registered Rest Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503192,8459.04,Revenue,Rosecroft Registered Rest Home,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,05/09/2012,PAY00503194,4800.00,Revenue,Payment to Individual,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503196,-44.00,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503196,94.88,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503196,167.87,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503196,-947.00,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503196,7011.08,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503196,634.51,Revenue,Mears Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503197,19083.00,Revenue,Young Sussex (Aldrington),,,,
