Body Name,Body,Service Label,Service Code   ,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/08/2012,PAY00494766,-571.84,Revenue,Chesswood Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494766,1677.00,Revenue,Chesswood Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/08/2012,PAY00494767,-473.04,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494767,2028.60,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494769,2212.80,Revenue,Woodean Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,01/08/2012,PAY00494772,825.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/08/2012,PAY00494773,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,01/08/2012,PAY00494774,591.75,Revenue,South of England Agricultural Society
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,01/08/2012,PAY00494775,550.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/08/2012,PAY00494779,1250.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/08/2012,PAY00494781,750.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/08/2012,PAY00494784,630.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Srvcs YP - Youth Srvcs,ENY,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494786,15000.00,Revenue,The Black & Minority Ethnic Young Peoples Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494788,630.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,01/08/2012,PAY00494788,680.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/08/2012,PAY00494788,1340.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,01/08/2012,PAY00494792,-1088.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494792,5172.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/08/2012,PAY00494793,-92.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/08/2012,PAY00494793,1555.20,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/08/2012,PAY00494794,700.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Indirect Employees,B,Misc Employee Costs,BP,01/08/2012,PAY00494795,729.00,Revenue,Helping Hand Company (Ledbury) Ltd
