Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,02/01/2013,PAY00534444,1207.90,Revenue,Tameside Metropolitan Borough
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2013,PAY00534446,780.00,Revenue,Lincoln Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2013,PAY00534448,445.00,Revenue,York Survey Supply Centre Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2013,PAY00534451,850.00,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534457,3006.50,Revenue,Nightingale Hammerson
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534458,-476.80,Revenue,St Anne`s Convent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534458,1809.72,Revenue,St Anne`s Convent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534459,-22.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534459,45.38,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534459,94.25,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534459,-459.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534459,2416.08,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534459,76.13,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,02/01/2013,PAY00534461,14510.00,Revenue,Moor House School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534462,1794.40,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Private Contractors,FJ,02/01/2013,PAY00534463,299066.51,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Transport,4TR,New Construction n Conversion,PB,Level not required,NR5026,02/01/2013,PAY00534465,1036.81,Capital,Amey OW Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534466,-44.00,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534466,5431.28,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534466,-132.00,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,02/01/2013,PAY00534466,2443.08,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2013,PAY00534467,-37.00,Revenue,BS Project Services Ltd
