Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Com & Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,04/04/2013,PAY496569,350,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,04/04/2013,PAY496572,72.15,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,04/04/2013,PAY496572,1091.25,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,04/04/2013,PAY496574,544.7,Collection Fund,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,04/04/2013,PAY496575,399.16,Collection Fund,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,04/04/2013,PAY496578,589.25,Collection Fund,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,04/04/2013,PAY496583,272.66,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Other Fam Supp,FFX,Indirect Employees,B,Training,BM,04/04/2013,PAY496584,12273.3,Revenue,Triple P International Pty Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,04/04/2013,PAY496587,685,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,05/04/2013,PAY00557291,354.62,Revenue,The Imprest Holder
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Ed - EY - Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,05/04/2013,PAY00557292,284.98,Revenue,Carters Domestic Appliances
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/04/2013,PAY00557295,-950.6,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/04/2013,PAY00557295,4057.2,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/04/2013,PAY00557296,-614.6,Revenue,Barons Down Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/04/2013,PAY00557296,2750.6,Revenue,Barons Down Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Mgmt & Support Services,EMG,Premises Related,C,Rents Payable,CC,05/04/2013,PAY00557297,488,Revenue,Redeli 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Grants n Subscriptions,EK,05/04/2013,PAY00557299,2351.25,Revenue,Association of Directors of Children Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/04/2013,PAY00557300,599,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,05/04/2013,PAY00557302,276.8,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Supplies and Services,E,Communications n Computing,EH,05/04/2013,PAY00557303,669.95,Revenue,Sabre Telecommunication Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,05/04/2013,PAY00557304,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,05/04/2013,PAY00557305,367.42,Collection Fund,Payment to Individual
