Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387133,-2180.84,Revenue,RNIB
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387133,6413.20,Revenue,RNIB
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387134,-8900.18,Revenue,St George`s Retreat
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387134,9460.10,Revenue,St George`s Retreat
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387135,-908.72,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387135,4057.20,Revenue,RMBI
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387136,-1377.00,Revenue,K Ramadas/R Janmayur Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387136,4628.00,Revenue,K Ramadas/R Janmayur Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387138,-2048.36,Revenue,Camelot Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387138,6652.80,Revenue,Camelot Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/06/2011,PAY00387139,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/06/2011,PAY00387148,750.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387151,2750.00,Revenue,Paydens (Nursing Homes) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/06/2011,PAY00387153,530.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non BVACOP,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,01/06/2011,PAY00387156,750.00,Revenue,The Bevendean Bulletin
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,01/06/2011,PAY00387161,7198.28,Revenue,J P Lennard Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387162,-2197.64,Revenue,Brighton & Hove Bethesda Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387162,6480.00,Revenue,Brighton & Hove Bethesda Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387163,-1088.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/06/2011,PAY00387163,5172.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2011,PAY00387164,-2030.76,Revenue,Rosecroft Registered Rest Home
