Id,X_coord,Y_coord
0,533318.70810,106393.96000
0,533601.59250,108274.04880
0,529502.58100,107062.13790
0,533747.52620,103787.72560
0,531542.39970,107824.55270
0,530603.43050,108851.77180
0,531339.32640,109064.14440
0,530495.66040,105015.69480
0,531655.18290,105222.14270
0,530649.26750,106544.52380
0,531963.00000,104325.00000
0,532058.16880,103915.57930
0,538107.95660,102137.97880
0,536133.78030,105574.38080
0,535824.79380,104953.06560
0,529782.82780,104442.17150
0,528695.01400,106147.80740
0,528182.31170,104962.44870
0,529988.07250,105051.76980
0,527259.73980,104975.84450
0,525841.11920,106364.57840
0,527196.73070,107329.51740
0,525759.33340,105674.39690
