ITEM_NO,TRAFFIC_RE,MARKED,STREET_NAM,SIDE_OF_RO,DESCRIPTIO,X,Y
32,TRO,yes,Pool Valley,west,"From a point 6 metres south of the southern kerbline of Old Steine, southwards for a distance of 14 metres",531279,103944
33,TRO,yes,Portland Road,north,From a point 2.1m west of the prolongation of the eastern kerbline of Hogarth Road east for a distance of 13m,527607,105378
34,TRO,yes,Preston Street,north,"From a point 1metre north of the southern property boundary of no. 3 Preston Street, northwards for a distance of 16metres",530286,104156
27,TRO,yes,Queen Square,centre,"From a point adjacent to the property boundary of nos. 9/10 Queen Square, southwards for a distance of 33metres",530829,104429
28,TRO,yes,Queen Square,east,"From a point 15 metres north of the northern kerbline of North Street, northwards for a distance of 18 metres",530815,104358
35,TRO,yes,Queens Park Terrace,south,from a point 27 metres east of the eastern kerbline of Queens Park Road eastwards for a distance of 11 metres,532187,104785
36,TRO,yes,Rutland Gardens,East,From a point 8.5 metres north of the northern kerbline of New Church Road northwards for 24 metres,527932,104948
37,TRO,yes,Shaftesbury Place,North,"From a point opposite the eastern parapet wall of the station entrance steps eastwards for a distance of 2,5 metres",531323,105775
38,TRO,yes,St James's Street,north,"from a point 2.5 metres west of the western property boundary of no. 12 St James's Street, eastwards for a distance of 12 metres",531456,104039
39,TRO,yes,St Peter's Place,south,"From a point 12 metres east of the eastern kerbline of York Place, eastwards for a distance of 39 metres",531428,104961
40,TRO,yes,Stanford Avenue,South-Eastern,From 30 metres northeast of the kerbline of Beaconsfield Villas northeastwards for 27 metres.,531032,105961
41,TRO,yes,Warmdean Avenue,South,From a point 18.3 metres west of the western kerbline of Mackie Avenue westward for a distance of 10.97 metres.,530585,108865
42,TRO,yes,West Street,east,"From a point adjacent to the property boundary of nos. 77/78 West Street, southwards to a point adjacent to the southern property boundary of no. 81 West Street",530792,104031
43,TRO,yes,West Street,west,"From a point opposite the property boundary of nos. 78/79 West Street, southwards for a distance of 25metres",530780,104038
44,TRO,yes,West Way,North,From a point 35.5 metres west of the western kerbline of Applesham Avenue westwards for 11 metres.,527208,106616
45,TRO,yes,Western Street,east,"From a point 11metres south of the southern property boundary of no.37 Western Street, southwards for a distance of 16metres",529968,104210
1,TRO,yes,Brunswick Place,East,2 metres wide. From a point 10.3 metres north of the northern kerbline of Western Road northwards for a distance of 42.5 metres,529800,104530
2,TRO,yes,Carden Hill,South,From a point 45.7 metres east of the eastern kerbline of Carden Avenue eastward for a distance of 10.97 metres.,531774,108885
3,TRO,yes,Church Road,North,2 metres wide. Between a point 7.5 metres west of the western kerbline of Palmeira Avenue and a point 7 metres east of the eastern kerbline of Salisbury Road,529429,104649
4,TRO,yes,East Street,east,"From a point 4metres south of the southern kerbline of Castle Square, southwards for a distance 34metres",531194,104090
5,TRO,yes,East Street,centre,"From a point 4metres south of the southern kerbline of Castle Square, southwards for a distance 15metres",531193,104103
