DETAILS,LOCATION,X_coord,Y_coord
Communual Bins,"2-14 Millfield Cottages, Brighton, Brighton and Hove BN2 1, UK",532740.01130,103700.22160
Communual Bins,"2-14 Millfield Cottages, Brighton, Brighton and Hove BN2 1, UK",532738.35550,103701.58130
Communual Bins,"159-163 A259, Brighton, Brighton and Hove BN2 1, UK",532709.76960,103579.17520
Communual Bins,"159-163 A259, Brighton, Brighton and Hove BN2 1, UK",532704.50180,103579.27460
Communual Bins,"40-58 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532659.19810,103706.41890
Communual Bins,"40-58 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532657.76190,103705.24740
Communual Bins,"Paston Pl, Brighton, Brighton and Hove BN2 1, UK",532626.44000,103830.61170
Communual Bins,"8 Paston Pl, Brighton, Brighton and Hove BN2 1, UK",532625.25720,103823.91690
Communual Bins,"2 Chapel Terrace, Brighton, Brighton and Hove BN2 1, UK",532596.88500,103765.60470
Communual Bins,"29-35 Upper Abbey Rd, Brighton, Brighton and Hove BN2 0, UK",532590.27260,103951.17980
Communual Bins,"2 Chapel Terrace, Brighton, Brighton and Hove BN2 1, UK",532592.20450,103762.57050
Communual Bins,"11 Walpole Rd, Brighton, Brighton and Hove BN2 0, UK",532579.96450,104076.22250
Communual Bins,"1-17 College Terrace, Brighton, Brighton and Hove BN2 0, UK",532574.71310,104252.64190
Communual Bins,"Paston Pl, Brighton, Brighton and Hove BN2 1, UK",532586.80860,103656.37670
Communual Bins,"1-17 College Terrace, Brighton, Brighton and Hove BN2 0, UK",532571.16300,104250.62670
Communual Bins,"Paston Pl, Brighton, Brighton and Hove BN2 1, UK",532581.84330,103645.14630
Communual Bins,"19 Abbey Rd, Brighton, Brighton and Hove BN2 1, UK",532566.61620,103860.45420
Communual Bins,"2-21 Walpole Terrace, Brighton, Brighton and Hove BN2 0, UK",532532.88220,104108.99310
Communual Bins,"157 Eastern Rd, Brighton, Brighton and Hove BN2 0, UK",532535.90760,103928.03320
Communual Bins,"2-21 Walpole Terrace, Brighton, Brighton and Hove BN2 0, UK",532525.96310,104106.98120
Communual Bins,"15 Seymour St, Brighton, Brighton and Hove BN2 1, UK",532530.55390,103637.00970
Communual Bins,"142 A259, Brighton, Brighton and Hove BN2 1, UK",532530.54770,103628.66480
Communual Bins,"18-25 Portland Pl, Brighton, Brighton and Hove BN2 1, UK",532491.23610,103729.34850
Communual Bins,"1-17 College Terrace, Brighton, Brighton and Hove BN2 0, UK",532475.61300,104305.39630
Communual Bins,"18-25 Portland Pl, Brighton, Brighton and Hove BN2 1, UK",532473.16570,103670.52020
Communual Bins,"Kemp Town, College Place (opp), Brighton, Brighton and Hove BN2 0, UK",532465.82330,103950.95100
Communual Bins,"18-25 Portland Pl, Brighton, Brighton and Hove BN2 1, UK",532472.67410,103673.77880
Communual Bins,"37 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532454.99390,103785.32710
Communual Bins,"87-90 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532453.06710,103780.43810
Communual Bins,"2-50 Great College St, Brighton, Brighton and Hove BN2 1, UK",532412.43770,103913.09940
Communual Bins,"4-28 Marine Square, Brighton, Brighton and Hove BN2 1, UK",532416.18410,103710.25020
Communual Bins,"2-50 Great College St, Brighton, Brighton and Hove BN2 1, UK",532409.54630,103919.26770
Communual Bins,"127 Marine Parade, Brighton, Brighton and Hove BN2 1, UK",532409.91000,103695.59310
Communual Bins,"122-126 Marine Parade, Brighton, Brighton and Hove BN2 1, UK",532365.56420,103704.63560
Communual Bins,"122-126 Marine Parade, Brighton, Brighton and Hove BN2 1, UK",532360.22400,103698.15790
Communual Bins,"1-3 College Pl, Brighton, Brighton and Hove BN2 1, UK",532353.41220,103838.37700
Communual Bins,"1-3 College Pl, Brighton, Brighton and Hove BN2 1, UK",532350.52580,103836.85720
Communual Bins,"1-3 College Pl, Brighton, Brighton and Hove BN2 1, UK",532350.32150,103837.96460
Communual Bins,"25 College Rd, Brighton, Brighton and Hove BN2 1, UK",532321.17870,103936.68260
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532322.60650,103693.99800
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532320.59090,103683.99980
Communual Bins,"100-109 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532304.32490,103859.88340
Communual Bins,"100-109 St Georges Rd, Brighton, Brighton and Hove BN2 1, UK",532304.27280,103849.16740
Communual Bins,"Bloomsbury Pl, Brighton, Brighton and Hove BN2 1, UK",532290.78440,103702.54700
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532287.40280,103696.09690
Communual Bins,"1-9 College St, Brighton, Brighton and Hove BN2 1, UK",532264.89140,103963.65870
Communual Bins,"1-17 Burlington St, Brighton, Brighton and Hove BN2 1, UK",532251.40150,103853.16550
Communual Bins,"1-17 Burlington St, Brighton, Brighton and Hove BN2 1, UK",532251.21380,103858.89080
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531600.97290,104873.03980
Communual Bins,"1 Ardingly St, Brighton, Brighton and Hove BN2 1, UK",531612.82580,104048.91530
Communual Bins,"4 Cavendish St, Brighton, Brighton and Hove BN2 1, UK",531611.32200,104047.06370
Communual Bins,"20-36 Camelford St, Brighton, Brighton and Hove BN2 1, UK",531614.57290,103917.00190
Communual Bins,"20-36 Camelford St, Brighton, Brighton and Hove BN2 1, UK",531609.72230,103919.29370
