CAR_PARK,POSTCODE,X_AXIS,Y_AXIS
Lanes,BN1 1ND,531031,103996
Regencey Square,BN1 2FG,530387,104232
Trafalgar Street,BN1 4DY,531258,104885
London Road,BN1 4GE,531270,105199
High Street,BN2 1RW,531636,104055
Black Rock,BN2 1DZ,533206,103350
Norton Road,BN3 3BE,528894,104780
Oxford Court,BN1 4LA,531413,105132
Carlton Hill,BN2 9QG,531504,104411
Haddington Street,BN3 3YQ,528697,105018
King Alfred,BN3 2WW,528259,104388
Rottingdean West Street,BN2 7HP,536908,102218
Rottingdean Marine Cliffs,BN2 7HY,537126,102177
