NAME,LV_DETAIL,NAME_1,X,Y
Floral Clock St Johns Road,"paper, cans, glass, shoes, bras",,529366.75,104632.594
King Alfred Leisure Centre car park,"paper, cans, glass, textiles, shoes, bras, toys",,528290.989,104377.41
Tisbury Road - outside Hove Town Hall,"paper, cans, glass, textiles, shoes",,529057.446,104835.986
"Whitehawk Road, coop","paper, cans, glass",,533623.025,104096.34
Brighton Household Waste Recycling Site,Household waste recycling site,,533891.019,105157.027
Whitehawk Road Family Centre,"Glass, Cans, Textiles",,533623.289,104096.604
Ellen Street,"paper, cans, glass, textiles, shoes, card",,528846.892,105488.65
Ethel Street,"paper, cans, glass, textiles",,528553.733,105509.761
Goldstone retail park,"paper, cans, glass, textiles, shoes",,528699.492,105942.673
Wickes DIY Davigdor Road,"paper, cans, glass, textiles, shoes, toys",,529749.689,105216.723
"Grenadier Pub, Hangleton Road",glass,,527206.648,105942.673
"Hangleton Way, opposite Poplar Avenue","paper, cans, glass, textiles, shoes, card",,526972.654,107464.511
"Homebase car park, Old Shoreham Road",Paper,,528240.108,105821.925
Hove HWRS,Household Waste Recycling Site,,528182.165,105963.663
"Sainsburys Super store, West Hove","paper, cans, glass, textiles, shoes, card, bras, toys",,526524.298,106160.846
Wayfield Avenue,"paper, cans, glass, textiles",,527555.35,106164.125
Elm Grove Bottom,"cans, glass, textiles",,531826.789,105264.712
"Elm Grove, corner De Montford Road","cans, glass, textiles, shoes",,532079.202,105254.394
"Hanover Centre, Southover Street","Paper, glass, cans, shoes",,531845.928,104987.294
Newmarket Road (outside Public House),"Glass, Shoes",,532387.207,105903.065
"B&Q car park, Lewes Road","paper, glass, cans",,532367.94,106360.597
Coldean Lane,"paper, cans, glass, textiles",,533566.615,108267.075
Golf Drive,"paper, glass, cans",,531549.277,107215.813
Hollingbury Park car park,"paper, glass, cans, textiles",,531544.846,107830.987
Saunders Park,"paper, glass, cans, shoes",,532219.411,106150.281
"University of Sussex, Outside York House","Paper, Glass, Cans, Textiles",,534529.737,109389.251
Barcombe Road (opposite shops),"Paper, glass, cans",,533578.35,108126.615
Leybourne Parade,"paper, cans, glass, textiles, shoes, card",,534144.925,106517.41
Lower Bevendean Avenue,"paper, cans, glass, textiles",,533339.029,106393.652
Moulsecoomb Leisure Centre,"cans, glass, textiles, shoes",,533318.997,107482.554
"The Highway, Moulsecoomb","paper, glass, cans, textiles",,532808.34,106820.43
"Chalky Road, Opp Portslade Community College","paper, glass, cans, textiles, shoes, bras, toys",,525057.352,107277.367
Fox Way,"glass, cans",,525797.28,106871.504
"ASDA Superstore, Crowhurst Road","paper, glass, cans, textiles, shoes",,531973.192,109206.519
"Carden Avenue, opp Midhurst Rise","paper, glass, textiles",,531641.2,108682.965
Ladies Mile Road (adj Patcham School),"paper, glass, cans, textiles, shoes",,530671.352,108778.065
"Mackie Avenue, Opp Kenmure Avenue","paper, cans, textiles",,531317.818,109139.515
RSPCA Braypool Pavilion,paper,,529614.656,109649.883
Wilmington Parade,"paper, glass, cans, textiles",,530887.044,108341.919
Woodbourne Avenue outside post office,"glass, cans, textiles",,531012.88,107953.825
YHA Patcham Place,"paper, glass, cans",,530076.435,108884.358
"Fiveways, Ditchling Road","paper, glass, cans, textiles, bras",,531412.424,106568.27
Preston Park South,"paper, glass, cans, textiles",,530848.925,105793.69
"Preston Park, Preston Drove Entrance","paper, glass, cans, textiles, cardboard, shoes, bras, toys",,530633.73,106566.628
