OBJECTID,ID,AREA_HA,EASTING,NORTHINGS,WARD,ADDRESS_1,ADDRESS_2,ADDRESS_3,DENSITY,OUTPUT,ALIGNMENT,CONSTRAINT,ATTRACTIVE,OWNERSHIP,USE,ACCESSABIL,SUSTAINABI,SCORE,CATEGORY,SOURCE,SHAPE_AREA,SHAPE_LEN
106,6,1.47,533230.13,107272.26,Moulsecoomb and Bevendean,Former Moulsecoomb Infant School,Hodshrove Lane,Brighton,75,110.250000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,33.500000000000000,Category 4,Master,14702.45968250000,663.02311510400
107,6001,0.17,526516.36,105596.82,Hangleton and Knoll,,,Hove,100,17.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,4.000000000000000,7.000000000000000,34.500000000000000,Category 3,Shoreham Harbour Jaap,1726.62691780000,177.91319887300
108,6002,0.17,526426.09,105629.89,South Portslade,,,Portslade,100,17.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Shoreham Harbour Jaap,1707.71706617000,222.41173553300
109,6003,0.06,526273.61,105123.47,South Portslade,,,Portslade,100,6.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,33.000000000000000,Category 4,Shoreham Harbour Jaap,618.39683111000,107.41764465700
110,6004,0.20,526190.27,105468.87,South Portslade,,,Portslade,100,20.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Shoreham Harbour Jaap,1969.98524307000,186.60321939700
111,6005,1.26,525829.03,105011.24,South Portslade,,,Portslade,,0.000000000000000,7.000000000000000,3.000000000000000,1.000000000000000,2.500000000000000,1.000000000000000,5.000000000000000,7.000000000000000,26.500000000000000,Category 5,Shoreham Harbour Jaap,12649.13687520000,693.35825261400
112,6006,0.51,526048.47,105602.59,South Portslade,,,Portslade,,0.000000000000000,2.000000000000000,3.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,23.500000000000000,Category 5,Shoreham Harbour Jaap,5074.38007360000,317.31288444700
113,63,0.30,527017.60,107522.14,Hangleton and Knoll,Land east & north of 'The New Downsman PH',Hangleton Way,Hove,50,15.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,7.000000000000000,5.000000000000000,4.500000000000000,37.500000000000000,Category 2,Master,3038.25427336000,288.81079164300
114,653,0.14,531497.59,104631.79,Queen's Park,Saunders Glassworks,Sussex Place,Brighton,200,28.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,1425.95884991000,177.19358440100
115,659,0.21,537291.37,102131.68,Rottingdean Coastal,105,Marine Drive,Brighton,75,15.750000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,34.000000000000000,Category 3,Master,2053.28838442000,191.12327159600
116,66,0.10,532083.16,106070.63,Hollingbury and Stanmer,"Water Pumping Station, Popes Folly - adj",Saunders Park,Brighton,,0.000000000000000,7.000000000000000,3.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,3.000000000000000,4.500000000000000,27.000000000000000,Category 5,Master,1005.55310318000,126.29949730800
117,660,0.46,530288.79,108562.18,Patcham,46-54,Old London Road Patcham,Brighton,50,23.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Master,4644.42375372000,271.11126193400
118,663,0.16,537322.52,102121.72,Rottingdean Coastal,107,Marine Drive Rottingdean,Brighton,75,12.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,34.000000000000000,Category 3,Master,1591.61467313000,184.54792809400
119,665,0.39,529598.45,106663.49,Stanford,"323-327,","Dyke Road,",Hove,75,29.250000000000000,7.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,32.000000000000000,Category 4,Master,3908.64958600000,252.83393074100
120,666,0.88,531100.55,105092.14,St. Peter's and North Laine,Block J,"Brighton Station site,",Brighton,,100.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,40.500000000000000,Category 1,Master,8774.23831069000,492.23034728700
121,668,0.07,530141.68,105820.10,Preston Park,196,Dyke Road,Brighton,,7.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,39.000000000000000,Category 1,Master,656.56366241500,104.75355498000
122,67,0.53,532021.93,106043.59,Hollingbury and Stanmer,"Reservoir site, Pope's Folly",Freehold Terrace,Brighton,150,79.500000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,3.000000000000000,4.500000000000000,32.000000000000000,Category 4,Master,5279.01739469000,337.09997061600
123,671,0.28,526836.99,104815.34,Wish,331,Kingsway,Hove,,40.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,3.000000000000000,39.500000000000000,Category 1,Master,2798.81559721000,247.73789675400
124,672,0.13,528467.95,104417.71,Central Hove,Texaco Service Station 24,Kingsway,Hove,150,19.500000000000000,7.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,32.000000000000000,Category 4,Master,1281.35634670000,147.07612371000
125,673,0.19,532062.36,105374.90,Hanover and Elm Grove,18,Wellington Road,Brighton,,26.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,1948.42226437000,189.24354682000
126,674,0.10,531001.46,105873.61,Preston Park,"Garton House, 22",Stanford Avenue,Brighton,150,15.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,38.500000000000000,Category 2,Master,955.14817719500,139.85960028000
127,676,0.15,530448.11,105351.18,Preston Park,Cadogan Court 134a,Dyke Road,Brighton,75,11.250000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,37.500000000000000,Category 2,Master,1477.89195093000,194.06019581200
128,677,0.30,531333.24,104920.23,St. Peter's and North Laine,City College Premises,Pelham Street,Brighton,200,60.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,38.000000000000000,Category 2,Master,3031.53616315000,273.89943844200
129,678,0.12,531902.21,105994.95,Hollingbury and Stanmer,"Carmichael & Digiprint Printing Works,","Hollingdean Road/Freehold Terrace,",Brighton,150,18.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,1164.41268120000,159.44413029700
130,679,0.24,527615.14,105394.16,Wish,"Gala Bingo Hall, 191",Portland Road,Hove,,35.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,6.000000000000000,42.500000000000000,Category 1,Master,2376.47367548000,232.26753190900
131,681,1.27,524730.20,106883.02,North Portslade,"Oakdene, Former School Site",Southwick Hill,Portslade,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,25.500000000000000,Category 5,Urban Fringe,12661.18128000000,478.81542638600
132,683,1.13,524470.10,107147.14,North Portslade,"Oakdene, Upper Paddocks","Southwick Hill,",Portslade,,0.000000000000000,2.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,2.000000000000000,3.000000000000000,4.500000000000000,23.500000000000000,Category 5,Urban Fringe,11304.60471480000,666.06745807900
133,685,5.54,524666.78,107813.76,North Portslade,,Mile Oak Hill,Portslade,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,4.500000000000000,1.000000000000000,2.000000000000000,3.000000000000000,18.500000000000000,Category 5,Urban Fringe,55383.38214560000,963.10380927800
134,686,1.93,524931.72,107818.12,North Portslade,Mile Oak Allotments,Overdown Rise (entrance near Gorse Close),Portslade,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,21.000000000000000,Category 5,Urban Fringe,19261.08698490000,631.28795322000
135,687,2.09,525847.31,107137.80,North Portslade,Foredown Allotment,Thornbush Crescent (north end),Portslade,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,3.500000000000000,22.500000000000000,Category 5,Urban Fringe,20875.25569530000,596.81498185800
136,688,3.11,525872.92,107339.44,North Portslade,Land at,Hangleton Bottom,Portslade,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,3.500000000000000,21.500000000000000,Category 5,Urban Fringe,31140.33146940000,718.47991214700
137,690,5.39,526225.41,107457.01,Hangleton and Knoll,Benfield Hill,Benfield Valley,Hove,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,19.000000000000000,Category 5,Urban Fringe,53917.50048340000,971.79815585000
138,691,8.69,526227.63,107119.10,Hangleton and Knoll,"Benfield Valley, north of",Hangleton Lane,Hove,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,22.500000000000000,Category 5,Urban Fringe,86894.99803390000,1595.69173740000
139,692,4.81,526359.58,106687.34,Hangleton and Knoll,"Benfield Valley, south of",Hangleton Lane,Portslade,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,7.000000000000000,23.000000000000000,Category 5,Urban Fringe,48056.12916040000,1105.63174262000
140,693,5.94,528599.06,107572.15,Stanford,Three Cornered Copse,Bounded by Dyke Road Avenue/King George VI Ave,Hove,,0.000000000000000,1.000000000000000,6.000000000000000,5.000000000000000,4.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,22.000000000000000,Category 5,Urban Fringe,59385.74340120000,2133.58635383000
