ITEM_NO,TRAFFIC_RE,F3,STREET_NAM,SIDE_OF_RO,DESCRIPTIO,X,Y
,No TRO,yes,Old Steine,East,outside Revenge Club 23.00 � 06.00,531356,103964
,No TRO,yes,Kings Road,North,Outside the Thistle Hotel,531293,103897
,No TRO,yes,Kings Road,North,in slip road outside Grand Hotel,530614,104037
,No TRO,post only,New England Road,South,on the bus stop west of Elder Place night time only 23.00 � 06.00,531071,105427
,No TRO,yes,Kings Road,North,outside Metropole Hotel,530445,104086
,No TRO,yes,Upper Drive,South-East,opposite junction with The Martlet / Merlin Close,529894,105918
,No TRO,yes,Church Road,North,immediately east of junction with Wilbury Road outside Topolinos,529236,104681
,No TRO,yes,Nevill Road,South-East,in the slip road between Court Farm Road and Nevill Road,528149,106779
,No TRO,yes,Portland Road,North,immediately west of junction Ingram Crescent East,527277,105429
,No TRO,yes,Station Road,West,"Portslade, outside Tesco",526371,105374
,No TRO,not known,Kings Road,North,outside Brighton Centre,530696,104012
